"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1536458","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガルフカップ1988"
"http://ja.dbpedia.org/resource/アーメド・ラディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルフカップ1988"
"http://ja.dbpedia.org/resource/ガルフカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルフカップ1988"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://www.w3.org/2000/01/rdf-schema#label","ガルフカップ1988"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://www.w3.org/2000/01/rdf-schema#comment","ガルフカップ1988は、1988年3月2日から3月18日にかけて、サウジアラビアで開催された第9回目のガルフカップである。イラクが3回目の優勝を果たした。"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のサウジアラビア"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガルフカップ"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のサッカー"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウジアラビア開催の国際サッカー大会"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年3月"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageID",3744346
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageRevisionID",86878844
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハビーブ・ジャアファル"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズハイル・バヒート"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユースィフ・オバイド"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のサウジアラビア"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマド・ラーディー"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のサッカー"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガルフカップ"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルフカップ"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーイラク代表"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウジアラビア開催の国際サッカー大会"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年3月"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gulfcup.com/"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/gulf88.html"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OMAf"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IRQ1963f2"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footballbox"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガルフカップ"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BHRf"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BHRf2"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OMAf2"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KUWf"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QATf"
"http://ja.dbpedia.org/resource/ガルフカップ1988","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KSA"
