"subject","predicate","object"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://www.w3.org/2000/01/rdf-schema#label","マティルドの地形一覧"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://www.w3.org/2000/01/rdf-schema#comment","マティルドの地形一覧では、小惑星マティルド上にあり、名前が与えられている地形の一覧を示す。"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小惑星の地形"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学の一覧"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageID",2908141
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageRevisionID",75621052
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヌグ"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バガニュル"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヘン"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルー"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルエル"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルギルディ"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエッタ"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンハム_(ケンタッキー州)"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭鉱"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタヌスカ・スシトナの谷"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラダ"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレーヌ地域圏"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏西市"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティルド_(小惑星)"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリマンタン"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリツァ"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クズネツク"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シミルカミーン"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリア州"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーモーダル川"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小惑星の地形"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラツクマンナン"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学の一覧"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルブリン"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石狩市"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアハカ州"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ地方"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体の地形の一覧_(ナビゲーション)"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マティルドの地形一覧"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/abstract","マティルドの地形一覧では、小惑星マティルド上にあり、名前が与えられている地形の一覧を示す。"
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://dbpedia.org/ontology/wikiPageLength",1058
"http://ja.dbpedia.org/resource/マティルドの地形一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マティルドの地形一覧?oldid=75621052&ns=0"
"http://ja.dbpedia.org/resource/地球外の地形の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティルドの地形一覧"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティルドの地形一覧"
"http://wikidata.dbpedia.org/resource/Q2629263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マティルドの地形一覧"
"http://ja.wikipedia.org/wiki/マティルドの地形一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マティルドの地形一覧"
