"subject","predicate","object"
"http://ja.dbpedia.org/resource/ご存じ金さん捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/ご存知遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/さむらい飛脚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/やくざの墓場_くちなしの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/三匹が斬る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/五街道まっしぐら!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1977年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/仁義と抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/修羅の群れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/博奕打ち_一匹竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/吉宗評判記_暴れん坊将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/名奉行_遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
"http://ja.dbpedia.org/resource/吼えろ鉄拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平河正雄"
