"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11657304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿南市立山口小学校"
"http://ja.dbpedia.org/resource/大根庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立山口小学校"
"http://ja.dbpedia.org/resource/山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立山口小学校"
"http://ja.dbpedia.org/resource/山口町_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立山口小学校"
"http://ja.dbpedia.org/resource/山口町_(阿南市)","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/阿南市立山口小学校"
"http://ja.dbpedia.org/resource/徳島県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立山口小学校"
"http://ja.dbpedia.org/resource/榊神社_(阿南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立山口小学校"
"http://ja.dbpedia.org/resource/那賀町立鷲敷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立山口小学校"
"http://ja.dbpedia.org/resource/阿南市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立山口小学校"
"http://ja.dbpedia.org/resource/阿南市立吉井小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立山口小学校"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://www.w3.org/2000/01/rdf-schema#label","阿南市立山口小学校"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://www.w3.org/2000/01/rdf-schema#comment","阿南市立 山口小学校（あなんしりつ やまぐちしょうがっこう）は、徳島県阿南市山口町にある公立小学校。"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿南市の小学校"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の公立小学校"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageID",1851475
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91839921
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿南市の小学校"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道195号"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Anan_City_Yamaguchi_elementary_school.JPG"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の公立小学校"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島バス"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口町_(阿南市)"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立新野小学校"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立吉井小学校"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿瀬比町"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yamaguchi-school.jpg"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県小学校一覧"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立長生小学校"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀町立鷲敷小学校"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立桑野小学校"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-school.e-tokushima.or.jp/anan/es/yamaguchi/html/htdocs/"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaguchi-school.jpg?width=300"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阿南市立山口小学校"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8728
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://www.georss.org/georss/point","33.87277777777778 134.58119444444444"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.581
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anan_City_Yamaguchi_elementary_school.jpg"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asebi-town-henrogoya_2.jpg"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaguchi-school.jpg"
"http://ja.dbpedia.org/resource/阿南市立山口小学校","http://ja.dbpedia.org/property/align","left"
