"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11533352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林醇平"
"http://ja.dbpedia.org/resource/中国銀行_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林醇平"
"http://ja.dbpedia.org/resource/倉敷紡績","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林醇平"
"http://ja.dbpedia.org/resource/倉敷紡績","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/林醇平"
"http://ja.dbpedia.org/resource/大橋澤三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林醇平"
"http://ja.dbpedia.org/resource/小松原英太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林醇平"
"http://ja.dbpedia.org/resource/岡山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林醇平"
"http://ja.dbpedia.org/resource/木村利太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林醇平"
"http://ja.dbpedia.org/resource/林_(日本姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林醇平"
"http://ja.dbpedia.org/resource/林醇平","http://www.w3.org/2000/01/rdf-schema#label","林醇平"
"http://ja.dbpedia.org/resource/林醇平","http://www.w3.org/2000/01/rdf-schema#comment","林醇平（はやし じゅんぺい）は、政治家。実業家。（諄平とも）"
"http://ja.dbpedia.org/resource/林醇平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道に関係する人物"
"http://ja.dbpedia.org/resource/林醇平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/林醇平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉敷紡績の人物"
"http://ja.dbpedia.org/resource/林醇平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民権運動の人物"
"http://ja.dbpedia.org/resource/林醇平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陽鉄道の人物"
"http://ja.dbpedia.org/resource/林醇平","http://dbpedia.org/ontology/wikiPageID",654564
"http://ja.dbpedia.org/resource/林醇平","http://dbpedia.org/ontology/wikiPageRevisionID",81867854
"http://ja.dbpedia.org/resource/林醇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両備作三国親睦会"
"http://ja.dbpedia.org/resource/林醇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/林醇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬養毅"
"http://ja.dbpedia.org/resource/林醇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倉敷紡績の人物"
"http://ja.dbpedia.org/resource/林醇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民権運動の人物"
"http://ja.dbpedia.org/resource/林醇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民権運動"
"http://ja.dbpedia.org/resource/林醇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷紡績"
"http://ja.dbpedia.org/resource/林醇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山陽鉄道の人物"
"http://ja.dbpedia.org/resource/林醇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道に関係する人物"
"http://ja.dbpedia.org/resource/林醇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽鉄道"
"http://ja.dbpedia.org/resource/林醇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松原慶太郎"
"http://ja.dbpedia.org/resource/林醇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国銀行_(日本)"
"http://ja.dbpedia.org/resource/林醇平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/林醇平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-politician-stub"
"http://ja.dbpedia.org/resource/林醇平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/林醇平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岡山県議会議長"
"http://ja.dbpedia.org/resource/林醇平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年譜のみの経歴"
"http://ja.dbpedia.org/resource/林醇平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:字引"
"http://ja.dbpedia.org/resource/林醇平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/林醇平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/林醇平"
"http://ja.dbpedia.org/resource/林醇平","http://dbpedia.org/ontology/abstract","林醇平（はやし じゅんぺい）は、政治家。実業家。（諄平とも）"
"http://ja.dbpedia.org/resource/林醇平","http://dbpedia.org/ontology/wikiPageLength",483
"http://ja.dbpedia.org/resource/林醇平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/林醇平?oldid=81867854&ns=0"
"http://ja.dbpedia.org/resource/犬養毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林醇平"
"http://ja.dbpedia.org/resource/野崎廣太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林醇平"
"http://ja.dbpedia.org/resource/小松原慶太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林醇平"
"http://ja.wikipedia.org/wiki/林醇平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/林醇平"
