"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:セディウ州出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:セディウ州出身の人物","http://www.w3.org/2000/01/rdf-schema#label","セディウ州出身の人物"
"http://ja.dbpedia.org/resource/Category:セディウ州出身の人物","http://dbpedia.org/ontology/wikiPageID",4449413
"http://ja.dbpedia.org/resource/Category:セディウ州出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",85476803
"http://ja.dbpedia.org/resource/Category:セディウ州出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セディウ州"
"http://ja.dbpedia.org/resource/Category:セディウ州出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セネガルの各州出身の人物"
"http://ja.dbpedia.org/resource/Category:セディウ州出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","セディウ州出身の人物"
"http://ja.dbpedia.org/resource/Category:セディウ州出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:セディウ州出身の人物?oldid=85476803&ns=14"
"http://ja.dbpedia.org/resource/サディオ・マネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セディウ州出身の人物"
"http://ja.dbpedia.org/resource/サディオ・マネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セディウ州出身の人物"
"http://wikidata.dbpedia.org/resource/Q30818318","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セディウ州出身の人物"
