"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18743068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/Category:香川県の公立中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:香川県の公立中学校","http://www.w3.org/2000/01/rdf-schema#label","香川県の公立中学校"
"http://ja.dbpedia.org/resource/Category:香川県の公立中学校","http://dbpedia.org/ontology/wikiPageID",1778715
"http://ja.dbpedia.org/resource/Category:香川県の公立中学校","http://dbpedia.org/ontology/wikiPageRevisionID",85405364
"http://ja.dbpedia.org/resource/Category:香川県の公立中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:香川県の公立中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:香川県の公立中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:香川県の公立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の公立中学校"
"http://ja.dbpedia.org/resource/Category:香川県の公立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県の公立学校"
"http://ja.dbpedia.org/resource/Category:香川県の公立中学校","http://www.w3.org/2004/02/skos/core#prefLabel","香川県の公立中学校"
"http://ja.dbpedia.org/resource/Category:香川県の公立中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:香川県の公立中学校?oldid=85405364&ns=14"
"http://ja.dbpedia.org/resource/Category:高松市の公立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/三木町立三木中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/三木町立三木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/三豊市立三野津中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/三豊市立三野津中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/三豊市立仁尾中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/三豊市立仁尾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/三豊市立和光中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/三豊市立和光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/三豊市立詫間中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/三豊市立詫間中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/三豊市立豊中中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/三豊市立豊中中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/三豊市立高瀬中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/三豊市立高瀬中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/三豊市観音寺市学校組合立三豊中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/三豊市観音寺市学校組合立三豊中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/丸亀市立南中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/丸亀市立南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
"http://ja.dbpedia.org/resource/丸亀市立本島中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の公立中学校"
