"subject","predicate","object"
"http://ja.dbpedia.org/resource/石垣区検察庁","http://www.w3.org/2000/01/rdf-schema#label","石垣区検察庁"
"http://ja.dbpedia.org/resource/石垣区検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石垣市の建築物"
"http://ja.dbpedia.org/resource/石垣区検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の行政機関"
"http://ja.dbpedia.org/resource/石垣区検察庁","http://dbpedia.org/ontology/wikiPageID",2174692
"http://ja.dbpedia.org/resource/石垣区検察庁","http://dbpedia.org/ontology/wikiPageRevisionID",70815012
"http://ja.dbpedia.org/resource/石垣区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇地方検察庁"
"http://ja.dbpedia.org/resource/石垣区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の行政機関"
"http://ja.dbpedia.org/resource/石垣区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石垣市の建築物"
"http://ja.dbpedia.org/resource/石垣区検察庁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/那覇地方検察庁"
"http://ja.dbpedia.org/resource/石垣区検察庁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石垣区検察庁"
"http://ja.dbpedia.org/resource/石垣区検察庁","http://dbpedia.org/ontology/wikiPageLength",85
"http://ja.dbpedia.org/resource/石垣区検察庁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石垣区検察庁?oldid=70815012&ns=0"
"http://ja.dbpedia.org/resource/区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣区検察庁"
"http://wikidata.dbpedia.org/resource/Q11585392","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石垣区検察庁"
"http://ja.wikipedia.org/wiki/石垣区検察庁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石垣区検察庁"
