"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1068312","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メアリーの部屋"
"http://ja.dbpedia.org/resource/HUE_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリーの部屋"
"http://ja.dbpedia.org/resource/メアリーの部屋","http://www.w3.org/2000/01/rdf-schema#label","メアリーの部屋"
"http://ja.dbpedia.org/resource/メアリーの部屋","http://www.w3.org/2000/01/rdf-schema#comment","メアリーの部屋（メアリーのへや、Mary's Room）またはスーパー科学者メアリー（スーパーかがくしゃメアリー、Mary the super-scientist）とは、フランク・ジャクソンが「随伴現象的クオリア」""Epiphenomenal Qualia"" (1982)、さらに「メアリーが知らなかったこと」""What Mary Didn't Know"" (1986) という論文の中で提示した、哲学的思考実験である。この思考実験は、性質二元論または中立一元論の立場から物理主義（心的なものも含む宇宙は全て物理的なものであるという立場）に対して展開されるもので、しばしば知識論法（Knowledge Argument）とも呼ばれる。この思考実験が発表された後に出来した議論がまとめられ、『メアリーに首ったけ』""There's Something About Mary"" (2004) として公刊された。これには、ダニエル・デネット、デイヴィド・ルイス、ポール・チャーチランドなどの回答も採録されている。"
"http://ja.dbpedia.org/resource/メアリーの部屋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n25m"
"http://ja.dbpedia.org/resource/メアリーの部屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心の哲学における思考実験"
"http://ja.dbpedia.org/resource/メアリーの部屋","http://dbpedia.org/ontology/wikiPageID",848299
"http://ja.dbpedia.org/resource/メアリーの部屋","http://dbpedia.org/ontology/wikiPageRevisionID",87342623
"http://ja.dbpedia.org/resource/メアリーの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口尚"
"http://ja.dbpedia.org/resource/メアリーの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V4野"
"http://ja.dbpedia.org/resource/メアリーの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理学"
"http://ja.dbpedia.org/resource/メアリーの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色覚"
"http://ja.dbpedia.org/resource/メアリーの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ジャクソン"
"http://ja.dbpedia.org/resource/メアリーの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/メアリーの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:What_Mary_didn’t_know1_(original).png"
"http://ja.dbpedia.org/resource/メアリーの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随伴現象説"
"http://ja.dbpedia.org/resource/メアリーの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:What_Mary_didn’t_know2_(original).png"
"http://ja.dbpedia.org/resource/メアリーの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性質二元論"
"http://ja.dbpedia.org/resource/メアリーの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:What_Mary_didn’t_know3.png"
