"subject","predicate","object"
"http://ja.dbpedia.org/resource/DFBポカール2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルペンバウアー・シュポルトパルク"
"http://ja.dbpedia.org/resource/DFBポカール2015-2016","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/アルペンバウアー・シュポルトパルク"
"http://ja.dbpedia.org/resource/DFBポカール2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルペンバウアー・シュポルトパルク"
"http://ja.dbpedia.org/resource/DFBポカール2016-2017","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/アルペンバウアー・シュポルトパルク"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルペンバウアー・シュポルトパルク"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2016-2017","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/アルペンバウアー・シュポルトパルク"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルペンバウアー・シュポルトパルク"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルペンバウアー・シュポルトパルク"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルペンバウアー・シュポルトパルク"
"http://ja.dbpedia.org/resource/3._リーガ_(ドイツサッカー)2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルペンバウアー・シュポルトパルク"
