"subject","predicate","object"
"http://ja.dbpedia.org/resource/イーストマン音楽学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・トーキー"
"http://ja.dbpedia.org/resource/イーストマン音楽学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・トーキー"
"http://ja.dbpedia.org/resource/デイヴィッド・ジンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・トーキー"
"http://ja.dbpedia.org/resource/トーキー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・トーキー"
"http://ja.dbpedia.org/resource/トーキー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マイケル・トーキー"
"http://ja.dbpedia.org/resource/マイケル・トーキー","http://www.w3.org/2000/01/rdf-schema#label","マイケル・トーキー"
"http://ja.dbpedia.org/resource/マイケル・トーキー","http://www.w3.org/2000/01/rdf-schema#comment","マイケル・トーキー（Michael Torke, 1961年9月21日 ウィスコンシン州ミルウォーキー - ）はアメリカ合衆国の作曲家。 ハイスクール卒業後にイーストマン音楽学校に進み、ジョゼフ・シュワントナーとクリストファー・ラウズに師事。イェール大学にも学んだ。ジャズのリズムや楽器法およびミニマリズムに影響された作品を作曲しており、多くの作品は明快かつ古典的な調性感をもつ。近作は伝統的な楽式による職人的な作品が増えており、デル・トレディチともども新ロマン主義音楽の作曲家に位置づけられる。器楽曲では、曜日や日用品を題名にすることを好んでいる。 時にの作曲家とも呼ばれるが、最も典型的なポストミニマル風の作品は、「四つの諺 Four Proverbs 」である。この作品は、音節ごとに各音のピッチが固定されており、旋律が変奏されると、無意味な言葉の流れが生じるというものだった。このような作曲様式による作品は、ほかに「諺辞典 Book of Proverbs 」と「イザヤの歌 Song of Isaiah 」がある。 共感覚の持ち主のため、多くの器楽曲の題名を色からとっており、後に組曲「色の音楽 Color Music 」を編み出した。 2003年に独自のレーベル「エクスタティック・レコーズ」を設立し、アーゴ・レコーズ（現在は倒産）から1990年代に出された6点のCDをセットで復刻している。"
"http://ja.dbpedia.org/resource/マイケル・トーキー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k7s"
"http://ja.dbpedia.org/resource/マイケル・トーキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/マイケル・トーキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミニマリストの作曲家"
"http://ja.dbpedia.org/resource/マイケル・トーキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイケル・トーキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/マイケル・トーキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代音楽の作曲家"
"http://ja.dbpedia.org/resource/マイケル・トーキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イーストマン音楽学校出身の人物"
"http://ja.dbpedia.org/resource/マイケル・トーキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミルウォーキー出身の人物"
