"subject","predicate","object"
"http://ja.dbpedia.org/resource/保守点検用電気計測器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://wikidata.dbpedia.org/resource/Q1815901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/DINコネクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/DIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/DIY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/EIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/Flip_flop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/GlobalFoundries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/HAZOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/IDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/LCRメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/Lectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/MEMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/Minecraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/NTSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/OSパートナーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/Obniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/Programmable_Sound_Generator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/QuietComfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/RIM-24_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/SPICE_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/Static_Random_Access_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/SystemC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/SystemVerilog","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/Sパラメータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/TTL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/X68000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/がらくた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/しきい値","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/つかさ電子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/はんだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/はんだ付け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/アイソレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/アイドリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/アキタ電子システムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/アナログ-デジタル変換回路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/アナログシンセサイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/アナログ回路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/アナログ計算機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/アバランシェダイオード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/アフィン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/ダイレクト・デジタル・シンセサイザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/ディップスイッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/ウェハー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/ウースター工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/エフェクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/エレクトロニックコントロールユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/エレファンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/エンジンコントロールユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/エンベデッドシステムスペシャリスト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/オシロスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/オペアンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/オリエンタルモーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/オープンコレクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/カウンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/カズオ・イシグロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/ギルガメッシュ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/クリップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/クルックス管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/クロード・シャノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/グラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/ゲルマニウムダイオード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/ゲーム&ウオッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/コイルガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/コネクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/コンタクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/コンプレッサー_(音響機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/シミュレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/シュミットトリガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/シンクロナイザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/スイッチサイエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/スイッチトキャパシタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/ストレート受信機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
"http://ja.dbpedia.org/resource/スマートメーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子回路"
