"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家かゑる_(2代目)"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家かゑる_(2代目)"
"http://ja.dbpedia.org/resource/ケロロ軍曹_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家かゑる_(2代目)"
"http://ja.dbpedia.org/resource/三遊亭ふう丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家かゑる_(2代目)"
"http://ja.dbpedia.org/resource/入舟辰乃助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家かゑる_(2代目)"
"http://ja.dbpedia.org/resource/埼玉県立川口高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家かゑる_(2代目)"
"http://ja.dbpedia.org/resource/大喜利22cc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家かゑる_(2代目)"
"http://ja.dbpedia.org/resource/川口市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家かゑる_(2代目)"
"http://ja.dbpedia.org/resource/林家まめ平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家かゑる_(2代目)"
"http://ja.dbpedia.org/resource/林家やま彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家かゑる_(2代目)"
"http://ja.dbpedia.org/resource/林家木りん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家かゑる_(2代目)"
"http://ja.dbpedia.org/resource/柳家かゑる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家かゑる_(2代目)"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://www.w3.org/2000/01/rdf-schema#label","柳家かゑる (2代目)"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://www.w3.org/2000/01/rdf-schema#comment","二代目 柳家 かゑる（やなぎや かえる、1990年6月13日 - ）は、埼玉県鳩ヶ谷市（現在の川口市）出身の落語家。本名∶菅野 兆司。落語協会所属の二ツ目。紋は、鈴、八つ矢車。出囃子は『』。"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柳家_(落語)"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageID",1863550
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageRevisionID",92622913
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家政夫のミタゾノ"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入舟辰乃助"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原亭馬玉"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原亭馬生"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原亭馬久"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家いっぽん"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家さん光"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文生"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴々舎馬風"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家かゑる"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柳家_(落語)"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン★キホーテ"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜から夜ふかし"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二ツ目"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講道館柔道"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロッ!とマーチ"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルツァ"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツイキャス"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMコミュニティ川口"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出囃子_(落語)"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤里奈"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Clubhouse"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氣志團"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田伯山"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かえるひょこひょこ"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭ふう丈"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家花飛"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂團治郎"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤羽馬鹿祭"
"http://ja.dbpedia.org/resource/柳家かゑる_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓蔵"
