"subject","predicate","object"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://www.w3.org/2000/01/rdf-schema#label","医光寺 (桐生市)"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://www.w3.org/2000/01/rdf-schema#comment","医光寺（いこうじ）は、群馬県桐生市にある高野山真言宗の寺院。"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐生市の歴史"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐生市の建築物"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の寺"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageID",4528811
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageRevisionID",90549275
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐生市の建築物"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城山"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空海"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/820年"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂宇"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の寺"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城神社"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水沼駅"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐生市の歴史"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楳本法神"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://xmlns.com/foaf/0.1/name","医光寺"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iko-ji_(Kiryu,_Gunma)_2.jpg?width=300"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/医光寺_(桐生市)"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.5175
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://www.georss.org/georss/point","36.5175 139.27527777777777"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.275
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iko-ji_(Kiryu,_Gunma)_2.jpg"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iko-ji_(Kiryu,_Gunma)_Umemoto_Hoshin_grave.jpg"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iko-ji_(Kiryu,_Gunma)_4.jpg"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iko-ji_(Kiryu,_Gunma)_3.jpg"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/創建年","弘仁11年（820年）"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/山号","涌丸山"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/文化財","虚空蔵菩薩像、紺紙金泥虚空蔵菩薩経（以上、群馬県指定重要文化財）"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/名称","医光寺"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/所在地","群馬県桐生市黒保根町上田沢326"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/画像","File:Iko-ji  2.jpg"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/画像説明","山門"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://ja.dbpedia.org/property/院号","瑠璃院"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/address","群馬県桐生市黒保根町上田沢326"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/abstract","医光寺（いこうじ）は、群馬県桐生市にある高野山真言宗の寺院。"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://dbpedia.org/ontology/wikiPageLength",1648
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/医光寺_(桐生市)?oldid=90549275&ns=0"
"http://ja.dbpedia.org/resource/医光寺_(桐生市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.27528381348 36.517501831055)"
"http://ja.dbpedia.org/resource/群馬県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医光寺_(桐生市)"
"http://ja.dbpedia.org/resource/黒保根村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医光寺_(桐生市)"
"http://wikidata.dbpedia.org/resource/Q113136502","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/医光寺_(桐生市)"
"http://ja.wikipedia.org/wiki/医光寺_(桐生市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/医光寺_(桐生市)"
