"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1508969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://www.w3.org/2000/01/rdf-schema#label","ニッキー・ミナージュの作品"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://www.w3.org/2000/01/rdf-schema#comment","ニッキー・ミナージュの作品ではトリニダードトバゴのラッパー及びシンガーソングライターのニッキー・ミナージュの作品を記述する。彼女はこれまでにスタジオ・アルバムを1枚、ミックステープを3枚、シングルを7枚、客演として12枚、プロモーション・シングルを2枚発表し、自身と客演含めて20作以上のミュージック・ビデオに出演している。 ミナージュはニューヨーク市にあるラガーディア高校を卒業後、ラッパーを始めた。リル・ウェインに見出されて2010年にのヤング・マネー・エンターテインメント、キャッシュ・マネー・レコードと契約した。2007年以降3つのミックステープを発売し、リュダクリス、トレイ・ソングス、ジェイ・ショーンといった歌手のトラックにフィーチャーリングアーティストとして参加した。そして、2010年には客演として参加した14作品がBillboard Hot 100に入った。"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディスコグラフィ"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageID",2317406
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageRevisionID",77569206
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーン・アールケー"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバース〜再誕"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英シングルチャート"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレイク_(エンターテイナー)"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リル・X"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リル・ツイスト"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュダクリス"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リル・フリーク"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴ_(ラッパー)"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・シック"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロー・グッド・モーニング"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシャー_(歌手)"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディスコグラフィ"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチ・リー"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セックス・セラピー"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノック・アウト_(リル・ウェインの曲)"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英アルバムチャート"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーディ・B"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドディスク"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファボラス"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・ミルズ"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARIAチャート"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング・マネー・エンターテインメント"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニエ・ウェスト"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ・ライムス"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイスオーバー"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイク・ナヴァ"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨー・ゴッティ"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリアナ・グランデ"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト・スルー・ミー"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dale_Resteghini"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン・イヴェール"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイ・ソングス"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユア・ラヴ_(ニッキー・ミナージュの曲)"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルモータウン"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリーナ"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメイジン_(トリーナのアルバム)"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲット・イット・オール"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライ_(ニッキー・ミナージュの曲)"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイダキス"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイア_(歌手)"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールミュージック"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ロビンソン"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスター_(カニエ・ウェストの曲)"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファレル・ウィリアムス"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーメント4ライフ"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアレコード産業協会"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マライア・キャリー"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファット・ジョー"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tペイン"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・キャノン"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・スター"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UK_R&B_Chart"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン・リローデッド"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・ショーン"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺がメインだ!"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2チェインズ"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・アイ・アム"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニダードトバゴ"
"http://ja.dbpedia.org/resource/ニッキー・ミナージュの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴァリイェトプリストン"
