"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9159060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/フレンチ・コネクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/フレンチ・コネクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/フレンチ・コネクション2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/フレンチ・コネクション2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/フレンチ・コネクション_史上最強の麻薬戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/フレンチ・コネクション_史上最強の麻薬戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/プロヴァンスの贈りもの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/プロヴァンスの贈りもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/ベーゼ・モア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/ベーゼ・モア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/ボルサリーノ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/ボルサリーノ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/マルセイユの決着","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
"http://ja.dbpedia.org/resource/マルセイユの決着","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルセイユで製作された映画作品"
