"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1076013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電磁場テンソル"
"http://ja.dbpedia.org/resource/エネルギー・運動量テンソル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁場テンソル"
"http://ja.dbpedia.org/resource/プロカ方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁場テンソル"
"http://ja.dbpedia.org/resource/マクスウェルの方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁場テンソル"
"http://ja.dbpedia.org/resource/ラグランジュ力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁場テンソル"
"http://ja.dbpedia.org/resource/幾何学単位系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁場テンソル"
"http://ja.dbpedia.org/resource/相対論的力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁場テンソル"
"http://ja.dbpedia.org/resource/磁気単極子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁場テンソル"
"http://ja.dbpedia.org/resource/量子電磁力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁場テンソル"
"http://ja.dbpedia.org/resource/電磁ポテンシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁場テンソル"
"http://ja.dbpedia.org/resource/電磁場テンソル","http://www.w3.org/2000/01/rdf-schema#label","電磁場テンソル"
"http://ja.dbpedia.org/resource/電磁場テンソル","http://www.w3.org/2000/01/rdf-schema#comment","電磁場テンソルとは、電磁場を相対性理論に基づいた4次元時空の形式で記述した2階の反対称テンソル場である。以後、相対論と言えば、特に断りがなければ特殊相対性理論を指す。"
"http://ja.dbpedia.org/resource/電磁場テンソル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065myp"
"http://ja.dbpedia.org/resource/電磁場テンソル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気理論"
"http://ja.dbpedia.org/resource/電磁場テンソル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自然科学の法則"
