"subject","predicate","object"
"http://ja.dbpedia.org/resource/年神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大歳御祖神社"
"http://ja.dbpedia.org/resource/本名孝至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大歳御祖神社"
"http://ja.dbpedia.org/resource/賤機山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大歳御祖神社"
"http://ja.dbpedia.org/resource/大歳御祖神社","http://www.w3.org/2000/01/rdf-schema#label","大歳御祖神社"
"http://ja.dbpedia.org/resource/大歳御祖神社","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drsrr"
"http://ja.dbpedia.org/resource/大歳御祖神社","http://dbpedia.org/ontology/wikiPageID",433207
"http://ja.dbpedia.org/resource/大歳御祖神社","http://dbpedia.org/ontology/wikiPageRevisionID",4371455
"http://ja.dbpedia.org/resource/大歳御祖神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡浅間神社"
"http://ja.dbpedia.org/resource/大歳御祖神社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/静岡浅間神社"
"http://ja.dbpedia.org/resource/大歳御祖神社","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/大歳御祖神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大歳御祖神社?oldid=4371455&ns=0"
"http://ja.dbpedia.org/resource/大歳御祖神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大歳御祖神社"
"http://ja.wikipedia.org/wiki/大歳御祖神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大歳御祖神社"
