"subject","predicate","object"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://www.w3.org/2000/01/rdf-schema#label","E・S・ジョニー・ウォーカー"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://www.w3.org/2000/01/rdf-schema#comment","E・S・ジョニー・ウォーカー（英語: E. S. Johnny Walker、1911年6月18日 – 2000年10月8日）は、 アメリカ合衆国の政治家。出生名はエルザー・スティーブン・ウォーカー（英語: Elzer Steven Walker）。連邦下院議員、第14・16代、。宗教はプロテスタント。"
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://dbpedia.org/ontology/deathDate",2000-10-08
"http://ja.dbpedia.org/resource/E・S・ジョニー・ウォーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年生"
