"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q742640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LibraryThing"
"http://ja.dbpedia.org/resource/Goodreads","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibraryThing"
"http://ja.dbpedia.org/resource/LibraryThing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/LibraryThing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/LibraryThing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/LibraryThing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/LibraryThing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/LibraryThing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/LibraryThing","http://www.w3.org/2000/01/rdf-schema#label","LibraryThing"
"http://ja.dbpedia.org/resource/LibraryThing","http://www.w3.org/2000/01/rdf-schema#comment","LibraryThingとは書籍の目録と様々な種類のメタデータを保存・共有するためのウェブアプリケーションである。個人のみならず作家、図書館、出版社による利用がある。 本拠地はアメリカ合衆国メイン州ポートランドにある。によって開発され、2005年8月29日に運用が開始された。2011年10月現在、140万人のユーザーと6600万冊の書籍が登録されている。"
"http://ja.dbpedia.org/resource/LibraryThing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7t6n"
"http://ja.dbpedia.org/resource/LibraryThing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メイン州の企業"
"http://ja.dbpedia.org/resource/LibraryThing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amazon.com"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageID",2452242
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageRevisionID",70107249
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械可読目録"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ議会図書館"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラッシュドット"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Goodreads"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メイン州の企業"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Delicious"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア国立図書館"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークソノミー"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブアプリケーション"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド_(メイン州)"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英図書館"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Last.fm"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エール大学"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbeBooks"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイン州"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タギング_(コンピュータ)"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LibraryThing_Logo_medium.png"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon.com"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BookJetty"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amazon.com"
"http://ja.dbpedia.org/resource/LibraryThing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OPAC"
