"subject","predicate","object"
"http://ja.dbpedia.org/resource/第81回東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座間マボロベネディック"
"http://ja.dbpedia.org/resource/第82回東京箱根間往復大学駅伝競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座間マボロベネディック"
"http://ja.dbpedia.org/resource/座間マボロベネディック","http://www.w3.org/2000/01/rdf-schema#label","座間マボロベネディック"
"http://ja.dbpedia.org/resource/座間マボロベネディック","http://dbpedia.org/ontology/wikiPageID",1687291
"http://ja.dbpedia.org/resource/座間マボロベネディック","http://dbpedia.org/ontology/wikiPageRevisionID",24268356
"http://ja.dbpedia.org/resource/座間マボロベネディック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座間紅祢"
"http://ja.dbpedia.org/resource/座間マボロベネディック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/座間紅祢"
"http://ja.dbpedia.org/resource/座間マボロベネディック","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/座間マボロベネディック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/座間マボロベネディック?oldid=24268356&ns=0"
"http://ja.dbpedia.org/resource/座間マボロベネディック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/座間マボロベネディック"
"http://ja.wikipedia.org/wiki/座間マボロベネディック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/座間マボロベネディック"
