"subject","predicate","object"
"http://ja.dbpedia.org/resource/五両駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/五両駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/五両駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/五両駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/五両駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/五両駅","http://www.w3.org/2000/01/rdf-schema#label","五両駅"
"http://ja.dbpedia.org/resource/五両駅","http://www.w3.org/2000/01/rdf-schema#comment","五両駅（オリャンえき、오량역）は、朝鮮民主主義人民共和国江原道昌道郡に存在した金剛山電気鉄道の駅（廃駅）である。太平洋戦争に伴う不要不急線の指定により、1944年に廃止された。"
"http://ja.dbpedia.org/resource/五両駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/五両駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江原道の鉄道駅_(北)"
"http://ja.dbpedia.org/resource/五両駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年開業の鉄道駅"
"http://ja.dbpedia.org/resource/五両駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の廃駅"
"http://ja.dbpedia.org/resource/五両駅","http://dbpedia.org/ontology/wikiPageID",4177929
"http://ja.dbpedia.org/resource/五両駅","http://dbpedia.org/ontology/wikiPageRevisionID",78527652
"http://ja.dbpedia.org/resource/五両駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の鉄道"
"http://ja.dbpedia.org/resource/五両駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄原駅"
"http://ja.dbpedia.org/resource/五両駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/五両駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/五両駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/五両駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
