"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭誠司"
"http://ja.dbpedia.org/resource/2019年島根県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭誠司"
"http://ja.dbpedia.org/resource/2019年島根県知事選挙","http://ja.dbpedia.org/property/nominee","http://ja.dbpedia.org/resource/大庭誠司"
"http://ja.dbpedia.org/resource/2019年島根県知事選挙","http://ja.dbpedia.org/property/落選者名","http://ja.dbpedia.org/resource/大庭誠司"
"http://ja.dbpedia.org/resource/丸山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭誠司"
"http://ja.dbpedia.org/resource/副市町村長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭誠司"
"http://ja.dbpedia.org/resource/大庭誠司","http://www.w3.org/2000/01/rdf-schema#label","大庭誠司"
"http://ja.dbpedia.org/resource/大庭誠司","http://www.w3.org/2000/01/rdf-schema#comment","大庭 誠司（おおば せいじ、1959年6月23日 - ）は、日本の総務官僚。さいたま市副市長や、内閣官房内閣審議官、消防庁次長等を歴任した。"
"http://ja.dbpedia.org/resource/大庭誠司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県知事選挙の立候補経験者"
"http://ja.dbpedia.org/resource/大庭誠司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大庭誠司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大庭誠司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/大庭誠司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/大庭誠司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいたま市副市長"
"http://ja.dbpedia.org/resource/大庭誠司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageID",4116781
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageRevisionID",92005450
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市立雑賀小学校"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県議会"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務省"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木克樹"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドローン操縦士協会"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学工学部"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さいたま市副市長"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治財政局"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣審議官"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方俊則"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根大学附属中学校"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県立松江南高等学校"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年島根県知事選挙"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西藤公司"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防庁"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治省"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室田哲男"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいおいニッセイ同和損害保険"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣参事官"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副市町村長"
"http://ja.dbpedia.org/resource/大庭誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危機管理"
