"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q52447","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RZA"
"http://ja.dbpedia.org/resource/G.I.ジョー_バック2リベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RZA"
"http://ja.dbpedia.org/resource/GFAP_SQUAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RZA"
"http://ja.dbpedia.org/resource/Mr.ノーバディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RZA"
"http://ja.dbpedia.org/resource/PRESENT_(JUJUの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RZA"
"http://ja.dbpedia.org/resource/RZA","http://www.w3.org/2000/01/rdf-schema#label","RZA"
"http://ja.dbpedia.org/resource/RZA","http://www.w3.org/2000/01/rdf-schema#comment","RZA（リッザ、本名 ロバート・ディグス（Robert Diggs）、1969年7月5日 - ）は、アメリカ合衆国のニューヨーク市ブルックリン区出身のヒップホップ・アーティスト、プロデューサー、ラッパー、俳優、映画監督。"
"http://ja.dbpedia.org/resource/RZA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w9jh4"
"http://ja.dbpedia.org/resource/RZA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のミュージシャン"
"http://ja.dbpedia.org/resource/RZA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルックリン出身の人物"
"http://ja.dbpedia.org/resource/RZA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/RZA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/RZA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウータン・クランのメンバー"
"http://ja.dbpedia.org/resource/RZA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の音楽プロデューサー"
"http://ja.dbpedia.org/resource/RZA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/RZA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageID",953419
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageRevisionID",90886199
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニエ・ウエスト"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルックリン出身の人物"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティスト"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイブディガズ"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュー・デート_〜出産まであと5日!史上最悪のアメリカ横断〜"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RZA_Shankbone_2009_Tao_of_Wu.jpg"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.ノーバディ"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッド・バディ!_私と彼の暗殺デート"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ギャングスター"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポゼッション・メン"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンフー映画"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウータン・クランのメンバー"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G.I.ジョー_バック2リベンジ"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五毒拳"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバンギャルド"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣兵衛忍風帖"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニオンズ_フィーバー"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
