"subject","predicate","object"
"http://ja.dbpedia.org/resource/Butter_butter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎眠りおん"
"http://ja.dbpedia.org/resource/兎眠りおん","http://www.w3.org/2000/01/rdf-schema#label","兎眠りおん"
"http://ja.dbpedia.org/resource/兎眠りおん","http://dbpedia.org/ontology/wikiPageID",3594673
"http://ja.dbpedia.org/resource/兎眠りおん","http://dbpedia.org/ontology/wikiPageRevisionID",64038168
"http://ja.dbpedia.org/resource/兎眠りおん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOCALOID"
"http://ja.dbpedia.org/resource/兎眠りおん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/VOCALOID"
"http://ja.dbpedia.org/resource/兎眠りおん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兎眠りおん"
"http://ja.dbpedia.org/resource/兎眠りおん","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/兎眠りおん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兎眠りおん?oldid=64038168&ns=0"
"http://ja.wikipedia.org/wiki/兎眠りおん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/兎眠りおん"
