"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1542670","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
"http://ja.dbpedia.org/resource/JIRA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
"http://ja.dbpedia.org/resource/MIFES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Visual SourceSafe"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Visual SourceSafe (VSS) は、かつてマイクロソフトが開発し販売していた小規模なソフトウェア開発プロジェクト向けのバージョン管理システムである。"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kq5n"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたマイクロソフトの開発ツール"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージョン管理システム"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Microsoft_Visual_Studio"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトによる買収"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageID",1777349
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageRevisionID",91276754
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_Studio"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル共有"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTF-8"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージョン管理ソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージョン管理システム"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたマイクロソフトの開発ツール"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_Subversion"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージョン管理システム"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Project"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS/2"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X64"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WebDAV"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Studio_Application_Lifecycle_Management"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EULA"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Microsoft_Visual_Studio"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Team_Foundation_Server"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Azure_DevOps_Server"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトによる買収"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS-DOS"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120109055342/http:/www.microsoft.com/japan/msdn/vstudio/products/ssafe/default.aspx"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://xmlns.com/foaf/0.1/name","Microsoft Visual SourceSafe"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Microsoft_Visual_SourceSafe","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Version"
