"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:文化庁長官","http://dbpedia.org/ontology/wikiPageID",2034192
"http://ja.dbpedia.org/resource/Template:文化庁長官","http://dbpedia.org/ontology/wikiPageRevisionID",90440730
"http://ja.dbpedia.org/resource/Template:文化庁長官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:文化庁長官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:文化庁長官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:文化庁長官?oldid=90440730&ns=10"
"http://ja.dbpedia.org/resource/三浦朱門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/今日出海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/佐々木正峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/大崎仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/安嶋弥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/安達健二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/宮田亮平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/川村恒明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/林田英樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/河合隼雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/犬丸直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/玉井日出夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/近藤信司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/近藤誠一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/遠山敦子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/都倉俊一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/青木保_(文化人類学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://ja.dbpedia.org/resource/青柳正規","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化庁長官"
"http://wikidata.dbpedia.org/resource/Q22816513","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:文化庁長官"
