"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症で亡くなった著名人の一覧_(2020年下半期)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/6月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/イプスウィッチ連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/シリアルキラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/ジャック・ザ・ストリッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/デイヴィッド・ピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/ピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://www.w3.org/2000/01/rdf-schema#label","ピーター・サトクリフ"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://www.w3.org/2000/01/rdf-schema#comment","ピーター・ウィリアム・サトクリフ（英語: Peter William Sutcliffe、1946年6月2日 - 2020年11月13日）は、1975年7月から5年間に渡り、13人を殺害、重軽傷7人を出したイギリスのシリアルキラー。売春婦を主に狙い、残虐な方法で死体をさらに破壊したことから、同じ手口の犯行を行い売春婦連続惨殺事件の犯人として有名だった切り裂きジャックに由来し、ヨークシャー・リッパー（ヨークシャーの切り裂き魔）と呼ばれた。"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sdjt"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのシリアルキラー"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019新型コロナウイルス感染症で亡くなった人物"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シティ・オブ・ブラッドフォード出身の人物"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageID",914431
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageRevisionID",90793710
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーズ"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切り裂きジャック"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ピーター・サトクリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアルキラー"
