"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q45989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/NATO首脳会合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/AKB48グループの派生ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/フェジョアーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ブレーマーハーフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ブレーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ブロッコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ブロムベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/プチヴェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/プレンティ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ヘルフォルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ホッピン・ジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ポルトガル料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/マカオ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ミネストラ・マリタータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケール"
"http://ja.dbpedia.org/resource/ミネストラ・マリタータ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/ケール"
