"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11663791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/面掛行列"
"http://ja.dbpedia.org/resource/御霊神社_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面掛行列"
"http://ja.dbpedia.org/resource/神奈川県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面掛行列"
"http://ja.dbpedia.org/resource/神奈川県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面掛行列"
"http://ja.dbpedia.org/resource/鎌倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面掛行列"
"http://ja.dbpedia.org/resource/鎌倉けしや闇絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面掛行列"
"http://ja.dbpedia.org/resource/鎌倉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面掛行列"
"http://ja.dbpedia.org/resource/面掛行列","http://www.w3.org/2000/01/rdf-schema#label","面掛行列"
"http://ja.dbpedia.org/resource/面掛行列","http://www.w3.org/2000/01/rdf-schema#comment","面掛行列（めんかけぎょうれつ）は、神奈川県鎌倉市坂ノ下の御霊神社で行われる行列行事である。面をかぶった男達が練り歩く。現在は9月18日の例祭で行われているが、明治の神仏分離までは鶴岡八幡宮の8月15日の放生会で行われていた。「はらみっと祭」などとも言う。神奈川県の無形民俗文化財。"
"http://ja.dbpedia.org/resource/面掛行列","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市"
"http://ja.dbpedia.org/resource/面掛行列","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:被差別部落"
"http://ja.dbpedia.org/resource/面掛行列","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の賎民"
"http://ja.dbpedia.org/resource/面掛行列","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県指定無形民俗文化財"
"http://ja.dbpedia.org/resource/面掛行列","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の祭り"
"http://ja.dbpedia.org/resource/面掛行列","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の歴史"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageID",858881
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageRevisionID",65357150
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかめ"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中秋祭"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石清水八幡宮"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御輿"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひょっとこ"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安産"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子頭"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流鏑馬"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:被差別部落"
"http://ja.dbpedia.org/resource/面掛行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂ノ下"
