"subject","predicate","object"
"http://ja.dbpedia.org/resource/實枝子女王","http://www.w3.org/2000/01/rdf-schema#label","實枝子女王"
"http://ja.dbpedia.org/resource/實枝子女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女王_(皇族)"
"http://ja.dbpedia.org/resource/實枝子女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有栖川宮"
"http://ja.dbpedia.org/resource/實枝子女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の女性皇族"
"http://ja.dbpedia.org/resource/實枝子女王","http://dbpedia.org/ontology/wikiPageID",1251966
"http://ja.dbpedia.org/resource/實枝子女王","http://dbpedia.org/ontology/wikiPageRevisionID",60151551
"http://ja.dbpedia.org/resource/實枝子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有栖川宮"
"http://ja.dbpedia.org/resource/實枝子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の女性皇族"
"http://ja.dbpedia.org/resource/實枝子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川實枝子"
"http://ja.dbpedia.org/resource/實枝子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女王_(皇族)"
"http://ja.dbpedia.org/resource/實枝子女王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳川實枝子"
"http://ja.dbpedia.org/resource/實枝子女王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/實枝子女王"
"http://ja.dbpedia.org/resource/實枝子女王","http://dbpedia.org/ontology/wikiPageLength",106
"http://ja.dbpedia.org/resource/實枝子女王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/實枝子女王?oldid=60151551&ns=0"
"http://ja.wikipedia.org/wiki/實枝子女王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/實枝子女王"
