"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11471246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/日本の廃止鉄道路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/ひたちなか海浜鉄道湊線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/アーカイブス秘蔵映像でよみがえる_にっぽんの廃線100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/レールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/一ツ木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/一ツ木駅_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/一ツ木駅_(熊本県)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/九州肥筑鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/今古閑駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/今古閑駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/今藤駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/今藤駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/伊知坊駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/伊知坊駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/分田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/分田駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/北区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/千歳川仮停車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/単端式気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/国鉄1245形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/国鉄キハ04形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/奥永駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/奥永駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/宮原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/宮原駅_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/宮原駅_(熊本県)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/山城駅_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/山城駅_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/山城駅_(熊本県)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/山本橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/山本橋駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/山鹿城_(肥後国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/山鹿市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/山鹿温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/山鹿温泉鉄道","http://www.w3.org/2000/01/rdf-schema#label","山鹿温泉鉄道"
"http://ja.dbpedia.org/resource/山鹿温泉鉄道","http://www.w3.org/2000/01/rdf-schema#comment","山鹿温泉鉄道（やまがおんせんてつどう）は、かつて熊本県鹿本郡植木町（現・熊本市）の植木駅と同県山鹿市の山鹿駅の間を通っていた鉄道路線、およびその運営事業者である。"
"http://ja.dbpedia.org/resource/山鹿温泉鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山鹿温泉鉄道"
