"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11568619","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/中野良次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/久保亘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/仙台陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/作間喬宜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/加藤邦男_(陸軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/北熊本駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/古閑健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/吉澤一喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/名古屋陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/嘉村達次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/大江志乃夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/大阪陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
"http://ja.dbpedia.org/resource/大麻勇次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本陸軍幼年学校"
