"subject","predicate","object"
"http://ja.dbpedia.org/resource/刺青の男","http://www.w3.org/2000/01/rdf-schema#label","刺青の男"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageID",1261537
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageRevisionID",54460176
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・ベンソン"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ド・フュネス"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・スマイト"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺青の男_(1968年の映画)"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリング・ストーンズ"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺青の男_(アルバム)"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺青の男_(小説)"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドニス・ド・ラ・パテリエール"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山真治"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い刺青の男"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いれずみの男_(1969年の映画)"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ギャバン"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・ブラッドベリ"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/007"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメデオ・モディリアーニ"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッド・スタイガー"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/赤い刺青の男"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/刺青の男_(アルバム)"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/刺青の男_(小説)"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/刺青の男_(1968年の映画)"
"http://ja.dbpedia.org/resource/刺青の男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/刺青の男","http://dbpedia.org/ontology/wikiPageLength",588
"http://ja.dbpedia.org/resource/刺青の男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/刺青の男?oldid=54460176&ns=0"
"http://ja.dbpedia.org/resource/刺青の男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/刺青の男"
"http://wikidata.dbpedia.org/resource/Q11397011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/刺青の男"
"http://ja.wikipedia.org/wiki/刺青の男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/刺青の男"
