"subject","predicate","object"
"http://ja.dbpedia.org/resource/大日方傳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井秀男"
"http://ja.dbpedia.org/resource/待ちぼうけの女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井秀男"
"http://ja.dbpedia.org/resource/新妻問答","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井秀男"
"http://ja.dbpedia.org/resource/母を恋はずや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井秀男"
"http://ja.dbpedia.org/resource/母を恋はずや","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/三井秀男"
"http://ja.dbpedia.org/resource/浮草物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井秀男"
"http://ja.dbpedia.org/resource/清水宏_(映画監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井秀男"
"http://ja.dbpedia.org/resource/粋な風来坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井秀男"
"http://ja.dbpedia.org/resource/限りなき鋪道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井秀男"
"http://ja.dbpedia.org/resource/三井秀男","http://www.w3.org/2000/01/rdf-schema#label","三井秀男"
"http://ja.dbpedia.org/resource/三井秀男","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vhgbz"
"http://ja.dbpedia.org/resource/三井秀男","http://dbpedia.org/ontology/wikiPageID",2280821
"http://ja.dbpedia.org/resource/三井秀男","http://dbpedia.org/ontology/wikiPageRevisionID",35994544
"http://ja.dbpedia.org/resource/三井秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井弘次"
"http://ja.dbpedia.org/resource/三井秀男","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三井弘次"
"http://ja.dbpedia.org/resource/三井秀男","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/三井秀男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三井秀男?oldid=35994544&ns=0"
"http://ja.dbpedia.org/resource/三井秀男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三井秀男"
"http://ja.wikipedia.org/wiki/三井秀男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三井秀男"
