"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://www.w3.org/2000/01/rdf-schema#label","国際救援友好協会"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://www.w3.org/2000/01/rdf-schema#comment","国際救援友好協会（こくさいきゅうえんゆうこうきょうかい、IRFF; International Relief Friendship Foundation）は統一教会（統一協会）系の団体、ボランティア組織を標榜している。設立は1976年頃。1975年からは統一教会（統一協会）の重職を歴任してきた古参幹部の郭錠煥が主宰者となっている。"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界基督教統一神霊協会"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageID",221894
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageRevisionID",90875327
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界平和統一家庭連合"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンボックスカー"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央林間"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和市"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/募金詐欺"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界基督教統一神霊協会"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訪問販売"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンカチ"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭錠煥"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/募金"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一教会関連の企業と団体"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageExternalLink","https://irff.us"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-stub"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界平和統一家庭連合"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/abstract","国際救援友好協会（こくさいきゅうえんゆうこうきょうかい、IRFF; International Relief Friendship Foundation）は統一教会（統一協会）系の団体、ボランティア組織を標榜している。設立は1976年頃。1975年からは統一教会（統一協会）の重職を歴任してきた古参幹部の郭錠煥が主宰者となっている。"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際救援友好協会"
"http://ja.dbpedia.org/resource/国際救援友好協会","http://dbpedia.org/ontology/wikiPageLength",985
"http://ja.dbpedia.org/resource/国際救援友好協会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際救援友好協会?oldid=90875327&ns=0"
"http://ja.dbpedia.org/resource/統一教会関連の企業と団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際救援友好協会"
"http://ja.dbpedia.org/resource/郭錠煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際救援友好協会"
"http://ja.dbpedia.org/resource/野の花会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際救援友好協会"
"http://wikidata.dbpedia.org/resource/Q11422444","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際救援友好協会"
"http://ja.wikipedia.org/wiki/国際救援友好協会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際救援友好協会"
