"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンゴル国の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口功_(化学者)"
"http://ja.dbpedia.org/resource/国立高等専門学校機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口功_(化学者)"
"http://ja.dbpedia.org/resource/国立高等専門学校機構","http://ja.dbpedia.org/property/理事長","http://ja.dbpedia.org/resource/谷口功_(化学者)"
"http://ja.dbpedia.org/resource/奈良女子大学附属中等教育学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口功_(化学者)"
"http://ja.dbpedia.org/resource/小畑秀文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口功_(化学者)"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口功_(化学者)"
"http://ja.dbpedia.org/resource/神田眞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口功_(化学者)"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://www.w3.org/2000/01/rdf-schema#label","谷口功 (化学者)"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://www.w3.org/2000/01/rdf-schema#comment","谷口 功（たにぐち いさお、1947年10月24日 - ） は、日本の化学者。専門は電気化学、生物電気化学。熊本大学学長、国立高等専門学校機構理事長、国際電気化学会日本代表、日本工学アカデミー副会長、日本化学会副会長、国立大学協会副会長などを歴任した。"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本大学学長"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学蛋白質研究所の人物"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の化学者"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本大学の教員"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の化学者"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分子科学研究所の人物"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電気化学者"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageID",4199968
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageRevisionID",91796802
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立第二高等学校"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学コンソーシアム熊本"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立宇土高等学校"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまもと有機薄膜技術高度化支援センター"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本大学学長"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学工学部附属工業高等学校"
"http://ja.dbpedia.org/resource/谷口功_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の化学者"
