"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q213307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サント＝ムヌー"
"http://ja.dbpedia.org/resource/アンリ・ド・ラ・トゥール・ドーヴェルニュ_(テュレンヌ子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント＝ムヌー"
"http://ja.dbpedia.org/resource/エーヌ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント＝ムヌー"
"http://ja.dbpedia.org/resource/オートルート_A4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント＝ムヌー"
"http://ja.dbpedia.org/resource/サント_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント＝ムヌー"
"http://ja.dbpedia.org/resource/サント_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サント＝ムヌー"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://www.w3.org/2000/01/rdf-schema#label","サント＝ムヌー"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://www.w3.org/2000/01/rdf-schema#comment","サント＝ムヌー （Sainte-Menehould）は、フランス、グラン・テスト地域圏、マルヌ県のコミューン。"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087gq6"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルヌ県のコミューン"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageID",2538924
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageRevisionID",84682329
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mairie_Ste_Ménehould.JPG"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロンドの乱"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴンヌの森"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マルテル"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルヌ会戦"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒死病"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルヌ県"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル5世_(フランス王)"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ16世_(フランス王)"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレンヌ事件"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレンヌ＝アン＝アルゴンヌ"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域圏急行輸送"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン＝アン＝シャンパーニュ"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルダン"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルヌ県のコミューン"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝バティスト・ドルーエ"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Monument_aux_morts_3725.JPG"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロタール1世_(フランク王)"
"http://ja.dbpedia.org/resource/サント＝ムヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Sainte-Menehould_(51).svg"
