"subject","predicate","object"
"http://ja.dbpedia.org/resource/第35号駆逐艦","http://www.w3.org/2000/01/rdf-schema#label","第35号駆逐艦"
"http://ja.dbpedia.org/resource/第35号駆逐艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jqs1"
"http://ja.dbpedia.org/resource/第35号駆逐艦","http://dbpedia.org/ontology/wikiPageID",1610847
"http://ja.dbpedia.org/resource/第35号駆逐艦","http://dbpedia.org/ontology/wikiPageRevisionID",22809234
"http://ja.dbpedia.org/resource/第35号駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹雪_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/第35号駆逐艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吹雪_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/第35号駆逐艦","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/第35号駆逐艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第35号駆逐艦?oldid=22809234&ns=0"
"http://ja.dbpedia.org/resource/第35号駆逐艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第35号駆逐艦"
"http://ja.wikipedia.org/wiki/第35号駆逐艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第35号駆逐艦"
