"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q140539","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)"
"http://ja.dbpedia.org/resource/地名に由来する小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)"
"http://ja.dbpedia.org/resource/パイエンネ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","パイヤンネ (小惑星)"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","パイヤンネ (1535 Päijänne) は小惑星帯に位置する小惑星。フィンランド南西部の都市トゥルクで、ユルィヨ・バイサラによって発見された。 フィンランドの南部に位置するパイエンネ湖 (en:Lake Päijänne) に因んで命名された。"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g07db"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Y._バイサラが発見した天体"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年発見の天体"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1352324
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79316447
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年発見の天体"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイエンネ湖"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルク"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Y._バイサラが発見した天体"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1535"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.1299
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1939
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/元期","--11-30"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.63
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/和名","パイヤンネ"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",188.34
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",265.48
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/発見日","--09-09"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ユルィヨ・バイサラ"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/直径","26.72"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",10.7
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/英名",1535
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",6.11
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.166"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",35.35
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.568"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.764"
"http://ja.dbpedia.org/resource/パイヤンネ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.189
