"subject","predicate","object"
"http://ja.dbpedia.org/resource/1921年の野球","http://www.w3.org/2000/01/rdf-schema#label","1921年の野球"
"http://ja.dbpedia.org/resource/1921年の野球","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04110_p"
"http://ja.dbpedia.org/resource/1921年の野球","http://dbpedia.org/ontology/wikiPageID",2141042
"http://ja.dbpedia.org/resource/1921年の野球","http://dbpedia.org/ontology/wikiPageRevisionID",33101332
"http://ja.dbpedia.org/resource/1921年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年のメジャーリーグベースボール"
"http://ja.dbpedia.org/resource/1921年の野球","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1921年のメジャーリーグベースボール"
"http://ja.dbpedia.org/resource/1921年の野球","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/1921年の野球","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1921年の野球?oldid=33101332&ns=0"
"http://ja.dbpedia.org/resource/1921年の野球","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1921年の野球"
"http://ja.wikipedia.org/wiki/1921年の野球","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1921年の野球"
