"subject","predicate","object"
"http://ja.dbpedia.org/resource/Clustertruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/DLsite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/Doomの改造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/Hellsinker.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/Itch.io","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/MSXのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/NEO_AQUARIUM_-甲殻王-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/NOeSIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/PC-8800シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/PC_Angel_neo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/PlatineDispositif","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/RPGツクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/RaidersSphere3rd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/RaidersSphere3rd","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/RebRank","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/RefleX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/RefleX","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/SITER_SKAIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/SQUEEZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/SXSWゲーム賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/SteamOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/Studio_WALK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/Super_Hexagon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/Superhot","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/THE_恋愛シミュレーション2_〜ふれあい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/2D格闘ツクール95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/4chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/ALLTYNEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/ALLTYNEX","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/AQUAPAZZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/Acceleration_of_SUGURI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/And_Yet_It_Moves","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/Assoluto_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/Baba_Is_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/Bandcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/Boin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://wikidata.dbpedia.org/resource/Q906556","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/チェンジエアブレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/ハバネロたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/ベクタースキャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/全国統一オタク検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/CDで聞いてみて。_〜ニコニコ動画せれくちょん〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/COMITIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/CardWirth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/CatSystem2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/ファクトリー・ノイズ&AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/ファンゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/フィンランドのコンピュータゲーム産業の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/フダンシズム-腐男子主義-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/フランスパン_(同人サークル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/フリーゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/ホワイトキャンバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/ボーイズラブゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/マジコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/マネジ!_シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/マルクス・ペルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/メッセサンオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/ラブレター_(カードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/リズソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/リゾートBOIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/ルセッティア_〜アイテム屋さんのはじめ方〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/ルナソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/レン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/ロア_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/上海アリス幻樂団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/上田夢人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
