"subject","predicate","object"
"http://ja.dbpedia.org/resource/島根県西部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推計震度分布図"
"http://ja.dbpedia.org/resource/推計震度分布図","http://www.w3.org/2000/01/rdf-schema#label","推計震度分布図"
"http://ja.dbpedia.org/resource/推計震度分布図","http://www.w3.org/2000/01/rdf-schema#comment","推計震度分布図（すいけいしんどぶんぷず）は、気象庁が発表する地震の震度分布図の一種である。"
"http://ja.dbpedia.org/resource/推計震度分布図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:災害情報"
"http://ja.dbpedia.org/resource/推計震度分布図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:震度階級"
"http://ja.dbpedia.org/resource/推計震度分布図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:気象庁"
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageID",4304418
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageRevisionID",84027677
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震度計"
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:気象庁"
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:災害情報"
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権"
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地盤"
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震度分布図"
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2018_Hokkaido_Eastern_Iburi_Earthquake_Map1.png"
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき市"
"http://ja.dbpedia.org/resource/推計震度分布図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:震度階級"
