"subject","predicate","object"
"http://ja.dbpedia.org/resource/@JAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星名はる"
"http://wikidata.dbpedia.org/resource/Q22128487","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/星名はる"
"http://ja.dbpedia.org/resource/2002年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星名はる"
"http://ja.dbpedia.org/resource/2002年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星名はる"
"http://ja.dbpedia.org/resource/いちご姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星名はる"
"http://ja.dbpedia.org/resource/おにごっ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星名はる"
"http://ja.dbpedia.org/resource/サキドルエースSURVIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星名はる"
"http://ja.dbpedia.org/resource/星名はる","http://www.w3.org/2000/01/rdf-schema#label","星名はる"
"http://ja.dbpedia.org/resource/星名はる","http://www.w3.org/2000/01/rdf-schema#comment","星名 はる（ほしな はる、2002年1月6日 - ）は、日本のアイドル。神奈川県出身。Production-I所属。レーベルはSLOTH MUSIC。"
"http://ja.dbpedia.org/resource/星名はる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/星名はる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/星名はる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/星名はる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年生"
"http://ja.dbpedia.org/resource/星名はる","http://dbpedia.org/ontology/wikiPageID",3246867
"http://ja.dbpedia.org/resource/星名はる","http://dbpedia.org/ontology/wikiPageRevisionID",79025395
