"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11611932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/能勢氏"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢氏"
"http://ja.dbpedia.org/resource/摂津国人一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢氏"
"http://ja.dbpedia.org/resource/三好氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢氏"
"http://ja.dbpedia.org/resource/丸山城_(摂津国能勢郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢氏"
"http://ja.dbpedia.org/resource/丸山城_(摂津国能勢郡)","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/能勢氏"
"http://ja.dbpedia.org/resource/交代寄合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢氏"
"http://ja.dbpedia.org/resource/国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢氏"
"http://ja.dbpedia.org/resource/地黄城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢氏"
"http://ja.dbpedia.org/resource/地黄城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/能勢氏"
"http://ja.dbpedia.org/resource/多田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢氏"
"http://ja.dbpedia.org/resource/多田氏","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/能勢氏"
"http://ja.dbpedia.org/resource/多田源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢氏"
"http://ja.dbpedia.org/resource/多田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢氏"
"http://ja.dbpedia.org/resource/多田荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能勢氏"
