"subject","predicate","object"
"http://ja.dbpedia.org/resource/FITC","http://www.w3.org/2000/01/rdf-schema#label","FITC"
"http://ja.dbpedia.org/resource/FITC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kks8"
"http://ja.dbpedia.org/resource/FITC","http://dbpedia.org/ontology/wikiPageID",1067478
"http://ja.dbpedia.org/resource/FITC","http://dbpedia.org/ontology/wikiPageRevisionID",13448260
"http://ja.dbpedia.org/resource/FITC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルオレセイン"
"http://ja.dbpedia.org/resource/FITC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フルオレセイン"
"http://ja.dbpedia.org/resource/FITC","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/FITC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FITC?oldid=13448260&ns=0"
"http://ja.dbpedia.org/resource/FITC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FITC"
"http://ja.wikipedia.org/wiki/FITC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FITC"
