"subject","predicate","object"
"http://ja.dbpedia.org/resource/100分de名著","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/121年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/130年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/160年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/161年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/166年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/170年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/180年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/180年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://wikidata.dbpedia.org/resource/Q1430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/いとこ婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/アウレウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/アウレリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/アクインクム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/アゴスティーノ・ステッファーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
