"subject","predicate","object"
"http://ja.dbpedia.org/resource/クプア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラカ"
"http://ja.dbpedia.org/resource/クム・フラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラカ"
"http://ja.dbpedia.org/resource/ハワイの宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラカ"
"http://ja.dbpedia.org/resource/ハワイ神話の神々一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラカ"
"http://ja.dbpedia.org/resource/フラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラカ"
"http://ja.dbpedia.org/resource/ラカ","http://www.w3.org/2000/01/rdf-schema#label","ラカ"
"http://ja.dbpedia.org/resource/ラカ","http://www.w3.org/2000/01/rdf-schema#comment","ラカ（英語: Laka）はハワイ神話の神様で、一般にフラの神様として知られているが、実際には４つの意味がある。 
* ク・カ・オヒア・ラカ（Ku-ka-ohia-LAKA）はフラの男の守護聖人であり、フラとカヌー作りの神である。彼はヒナ・ルラ・オヒア（Hina-lula-ohia）と結婚している。寺院では、彼は羽の神として示され、他のクーの神と崇拝されている。彼はオヒアレフアの木と関係があり、その花はフラの公演中に祭壇の装飾に使用される。 
* パパ・オ・ラカ（Papa-o-LAKA,）、クム・ホヌア（Kumu-Honua）のアウマクアの世界 
* ラカ（LAKA）は、森の成長の女神であり、フラの女神でもある。ラカは、踊りながら人が考えるインスピレーションだと言われている。彼女はダンサーが動かされている間、動きを引き起こすものである。彼女は森の女神でもある。彼女は森の成長と繁栄を助けると言われている生殖エネルギーを持っている。ラカは、ラマの木、マイレつる植物、およびアリイ植物に関連付けられている。それらは彼女のキノラウであり、それは彼女が見つけることができる形であることを意味する。これらの木は非常に大切にされ、高いレベルの敬意を持って扱われる。 
* ラカ（LAKA）、ワヒエ・ロア（Wahie-loa）の息子"
"http://ja.dbpedia.org/resource/ラカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラ"
"http://ja.dbpedia.org/resource/ラカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポリネシア神話"
"http://ja.dbpedia.org/resource/ラカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ神話"
"http://ja.dbpedia.org/resource/ラカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ語の語句"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageID",4360966
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageRevisionID",89917149
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Old_Lahaina_Luau_2009-07.jpg"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クー_(ハワイ神話)"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウマクア"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lehua_blossoms_hawaii_02.jpg"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護聖人"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オヒアレフア"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモア"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルケサス諸島"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンガ"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラ"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヌー"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリネシア神話"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ神話"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリネシア"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラ"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポリネシア神話"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ神話"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ語の語句"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神様"
"http://ja.dbpedia.org/resource/ラカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lehua_blossoms_hawaii_02.jpg?width=300"
"http://ja.dbpedia.org/resource/ラカ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Lahaina_Luau_2009-07.jpg"
"http://ja.dbpedia.org/resource/ラカ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lehua_blossoms_hawaii_02.jpg"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/abstract","ラカ（英語: Laka）はハワイ神話の神様で、一般にフラの神様として知られているが、実際には４つの意味がある。 
* ク・カ・オヒア・ラカ（Ku-ka-ohia-LAKA）はフラの男の守護聖人であり、フラとカヌー作りの神である。彼はヒナ・ルラ・オヒア（Hina-lula-ohia）と結婚している。寺院では、彼は羽の神として示され、他のクーの神と崇拝されている。彼はオヒアレフアの木と関係があり、その花はフラの公演中に祭壇の装飾に使用される。 
* パパ・オ・ラカ（Papa-o-LAKA,）、クム・ホヌア（Kumu-Honua）のアウマクアの世界 
* ラカ（LAKA）は、森の成長の女神であり、フラの女神でもある。ラカは、踊りながら人が考えるインスピレーションだと言われている。彼女はダンサーが動かされている間、動きを引き起こすものである。彼女は森の女神でもある。彼女は森の成長と繁栄を助けると言われている生殖エネルギーを持っている。ラカは、ラマの木、マイレつる植物、およびアリイ植物に関連付けられている。それらは彼女のキノラウであり、それは彼女が見つけることができる形であることを意味する。これらの木は非常に大切にされ、高いレベルの敬意を持って扱われる。 
* ラカ（LAKA）、ワヒエ・ロア（Wahie-loa）の息子 ラカはポリネシアの他の地域、マルケサス諸島ではアカ（Aka）、サモアではラタ（Lata）、トンガではラサ（Lasa）と呼ばれて、いずれもカヌー作りの神である。"
"http://ja.dbpedia.org/resource/ラカ","http://dbpedia.org/ontology/wikiPageLength",1357
"http://ja.dbpedia.org/resource/ラカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラカ?oldid=89917149&ns=0"
"http://ja.dbpedia.org/resource/ラカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラカ"
"http://ja.dbpedia.org/resource/ラカ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラカ"
"http://ja.dbpedia.org/resource/ラカ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラカ"
"http://wikidata.dbpedia.org/resource/Q7682578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラカ"
"http://ja.wikipedia.org/wiki/ラカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラカ"
