"subject","predicate","object"
"http://ja.dbpedia.org/resource/上原善広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国部落調査"
"http://ja.dbpedia.org/resource/中央融和事業協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国部落調査"
"http://ja.dbpedia.org/resource/全国部落調査","http://www.w3.org/2000/01/rdf-schema#label","全国部落調査"
"http://ja.dbpedia.org/resource/全国部落調査","http://www.w3.org/2000/01/rdf-schema#comment","『全国部落調査』（ぜんこくぶらくちょうさ）は、財団法人中央融和事業協会が1936年3月に刊行した被差別部落（同和地区）の調査報告書である。"
"http://ja.dbpedia.org/resource/全国部落調査","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年代の書籍"
"http://ja.dbpedia.org/resource/全国部落調査","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:被差別部落"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageID",3351941
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageRevisionID",90945411
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同和地区"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村越末男"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会局"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等裁判所"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮処分"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被差別部落"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬申戸籍"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央融和事業協会"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取ループ"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:全國部落調査.jpg"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年代の書籍"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/示現舎"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/全国部落調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜地方裁判所"
