"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://www.w3.org/2000/01/rdf-schema#label","ウィンメラ (客船)"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://www.w3.org/2000/01/rdf-schema#comment","ウィンメラ (SS Wimmera) はオーストラリアの会社所有の蒸気船。1904年にスコットランドのグリーノックで建造された。 1918年6月25日、ウィンメラはウェリントンからスリーキングズ諸島経由でシドニーへ向かう航海に出発した。ウィンメラには乗客76名、乗員75名が乗っていた。6月26日、ウィンメラはニュージーランドの北方でドイツの仮装巡洋艦ヴォルフにより敷設された機雷に触れ、沈没した。乗客26名が死亡した。"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1b30"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1904年竣工船"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1904年進水船"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民間船"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageID",1778318
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageRevisionID",59059241
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民間船"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ヴァン・ディーメン岬"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハダート･パーカー"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフ_(仮装巡洋艦・2代)"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーキングズ諸島"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1904年竣工船"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーノック"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1904年進水船"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/abstract","ウィンメラ (SS Wimmera) はオーストラリアの会社所有の蒸気船。1904年にスコットランドのグリーノックで建造された。 1918年6月25日、ウィンメラはウェリントンからスリーキングズ諸島経由でシドニーへ向かう航海に出発した。ウィンメラには乗客76名、乗員75名が乗っていた。6月26日、ウィンメラはニュージーランドの北方でドイツの仮装巡洋艦ヴォルフにより敷設された機雷に触れ、沈没した。乗客26名が死亡した。"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://dbpedia.org/ontology/wikiPageLength",461
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィンメラ_(客船)?oldid=59059241&ns=0"
"http://ja.dbpedia.org/resource/ウィンメラ_(客船)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィンメラ_(客船)"
"http://ja.dbpedia.org/resource/ヴォルフ_(仮装巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンメラ_(客船)"
"http://wikidata.dbpedia.org/resource/Q7394561","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィンメラ_(客船)"
"http://ja.dbpedia.org/resource/ウィンメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンメラ_(客船)"
"http://ja.dbpedia.org/resource/ウィンメラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウィンメラ_(客船)"
"http://ja.wikipedia.org/wiki/ウィンメラ_(客船)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィンメラ_(客船)"
