"subject","predicate","object"
"http://ja.dbpedia.org/resource/コナミスポーツ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズミルズ・プログラム"
"http://ja.dbpedia.org/resource/ボディコンバット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズミルズ・プログラム"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://www.w3.org/2000/01/rdf-schema#label","レズミルズ・プログラム"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://www.w3.org/2000/01/rdf-schema#comment","レズミルズ・プログラム（英: Les Mills Programs）は、ニュージーランドに本社を置く、レズミルズ・インターナショナルが考案し、世界中に発信しているグループエクササイズプログラムである。現在16アイテムあり世界70カ国以上で展開され、週500万人が参加し約12,000クラブで導入されている。"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レスミルズプログラム"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageID",366944
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageRevisionID",92405221
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太極拳"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIIT"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラティス・メソッド"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャル・リアリティ"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格闘技"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディパンプ"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックボクシング"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディステップ"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド_(ニュージーランド)"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨガ"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海地方"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディコンバット"
"http://ja.dbpedia.org/resource/レズミルズ・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
