"subject","predicate","object"
"http://ja.dbpedia.org/resource/ExGAME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイン・ストーム"
"http://ja.dbpedia.org/resource/JJポリマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイン・ストーム"
"http://ja.dbpedia.org/resource/あさいもとゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイン・ストーム"
"http://ja.dbpedia.org/resource/アクションロッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイン・ストーム"
"http://ja.dbpedia.org/resource/アクションロッキー","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/ブレイン・ストーム"
"http://ja.dbpedia.org/resource/ゲームラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイン・ストーム"
"http://ja.dbpedia.org/resource/ゲーム雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイン・ストーム"
"http://ja.dbpedia.org/resource/コードフリークAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイン・ストーム"
"http://ja.dbpedia.org/resource/サイバーガジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイン・ストーム"
"http://ja.dbpedia.org/resource/ファミコンロッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイン・ストーム"
"http://ja.dbpedia.org/resource/ブレインストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイン・ストーム"
"http://ja.dbpedia.org/resource/ブレインストーム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブレイン・ストーム"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://www.w3.org/2000/01/rdf-schema#label","ブレイン・ストーム"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://www.w3.org/2000/01/rdf-schema#comment","ブレイン・ストーム（BRAINSTORM Inc.）は、日本の出版社。本社は東京都千代田区に所在する。 2006年7月までゲーム改造ツール・プロアクションリプレイ（PAR）の日本総代理店で現在はコードフリークを製造、販売するサイバーガジェットの関連会社で、コンピュータゲーム用の改造コードを掲載した「コードフリークAR」（偶数月24日発売）を刊行していた。2002年にはMMOゲーム事業実施を検討するも2003年7月の段階で計画中止。近年は写真集やDVDなどにも力を入れている。"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageID",416108
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageRevisionID",82473370
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コードフリーク"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外神田"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ExGAME"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバーガジェット"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コードフリークAR"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロアクションリプレイ"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジターボ"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://dbpedia.org/ontology/wikiPageExternalLink","http://mirai100.com/"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_publisher2"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブレイン・ストーム"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/代表者","代表取締役社長 染谷和之"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/外部リンク","http://mirai100.com/"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/本社所在地","KSKビル"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/本社所在地","東京都千代田区外神田5-1-15"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/本社郵便番号","〒101-0021"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/正式名称","株式会社ブレイン・ストーム"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/資本金",2000
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/出版者記号",939068
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/取次コード",7363
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/現況","事業継続中"
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/英文名称","BRAIN・STORM Co.,Inc."
"http://ja.dbpedia.org/resource/ブレイン・ストーム","http://ja.dbpedia.org/property/設立日","--05-06"
