"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉田主税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口連三"
"http://ja.dbpedia.org/resource/吉山博吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口連三"
"http://ja.dbpedia.org/resource/土光敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口連三"
"http://ja.dbpedia.org/resource/大和田国男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口連三"
"http://ja.dbpedia.org/resource/大屋晋三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口連三"
"http://ja.dbpedia.org/resource/大屋晋三","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/田口連三"
"http://ja.dbpedia.org/resource/安川第五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口連三"
"http://ja.dbpedia.org/resource/山形大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口連三"
"http://ja.dbpedia.org/resource/日本機械工業連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口連三"
"http://ja.dbpedia.org/resource/田口連三","http://www.w3.org/2000/01/rdf-schema#label","田口連三"
"http://ja.dbpedia.org/resource/田口連三","http://www.w3.org/2000/01/rdf-schema#comment","田口 連三（たぐち れんぞう、1906年2月3日 - 1990年3月14日）は、日本の実業家。石川島播磨重工業社長や、同社会長、日本機械工業連合会会長、日本・トルコ協会会長などを歴任した。"
"http://ja.dbpedia.org/resource/田口連三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IHIの人物"
"http://ja.dbpedia.org/resource/田口連三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形大学出身の人物"
"http://ja.dbpedia.org/resource/田口連三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/田口連三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/田口連三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/田口連三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageID",3842443
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageRevisionID",89226091
"http://ja.dbpedia.org/resource/田口連三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参与"
