"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エニセイ川水系","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エニセイ川水系","http://www.w3.org/2000/01/rdf-schema#label","エニセイ川水系"
"http://ja.dbpedia.org/resource/Category:エニセイ川水系","http://dbpedia.org/ontology/wikiPageID",1351413
"http://ja.dbpedia.org/resource/Category:エニセイ川水系","http://dbpedia.org/ontology/wikiPageRevisionID",86990494
"http://ja.dbpedia.org/resource/Category:エニセイ川水系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴル国の河川"
"http://ja.dbpedia.org/resource/Category:エニセイ川水系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北極海"
"http://ja.dbpedia.org/resource/Category:エニセイ川水系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シベリアの河川"
"http://ja.dbpedia.org/resource/Category:エニセイ川水系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシア連邦のラムサール条約登録地"
"http://ja.dbpedia.org/resource/Category:エニセイ川水系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:水系"
"http://ja.dbpedia.org/resource/Category:エニセイ川水系","http://www.w3.org/2004/02/skos/core#prefLabel","エニセイ川水系"
"http://ja.dbpedia.org/resource/Category:エニセイ川水系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:エニセイ川水系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エニセイ川水系?oldid=86990494&ns=14"
"http://ja.dbpedia.org/resource/Category:バイカル湖","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エニセイ川水系"
"http://ja.dbpedia.org/resource/アバカン川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エニセイ川水系"
"http://ja.dbpedia.org/resource/アバカン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エニセイ川水系"
"http://ja.dbpedia.org/resource/アンガラ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エニセイ川水系"
"http://ja.dbpedia.org/resource/アンガラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エニセイ川水系"
"http://ja.dbpedia.org/resource/イデル川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エニセイ川水系"
"http://ja.dbpedia.org/resource/イデル川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エニセイ川水系"
"http://ja.dbpedia.org/resource/イルクート川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エニセイ川水系"
"http://ja.dbpedia.org/resource/イルクート川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エニセイ川水系"
"http://ja.dbpedia.org/resource/エニセイ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エニセイ川水系"
"http://ja.dbpedia.org/resource/エニセイ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エニセイ川水系"
