"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jr._TAG_BATTLE_OF_GLORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣_(全日本プロレス)"
"http://ja.dbpedia.org/resource/Sweeper","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣_(全日本プロレス)"
"http://ja.dbpedia.org/resource/ジェイク・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣_(全日本プロレス)"
"http://ja.dbpedia.org/resource/全日本プロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣_(全日本プロレス)"
"http://ja.dbpedia.org/resource/岩本煌史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣_(全日本プロレス)"
"http://ja.dbpedia.org/resource/野村直矢_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣_(全日本プロレス)"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://www.w3.org/2000/01/rdf-schema#label","陣 (全日本プロレス)"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://www.w3.org/2000/01/rdf-schema#comment","陣 JIN（じん）は、かつて全日本プロレスで活動していたプロレスのユニット。同団体所属のジェイク・リー、野村直矢、岩本煌史の3名によって結成された。"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本プロレスのユニット"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageID",4075392
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageRevisionID",82401995
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本プロレス"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新木場1stRING"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土肥孝司"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本プロレスのユニット"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部史典"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田綾斗"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sweeper"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enfants_Terribles"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪魔"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村直矢_(プロレスラー)"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAJIRI"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスリングBASARA"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羆嵐_(プロレスラー)"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界最強タッグ決定リーグ戦"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイク・リー"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本煌史"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤恵一"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアタッグ王座"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2AW"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔領二"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ジュニアヘビー級王座"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEXTREAM"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦野祥太郎"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.all-japan.co.jp/"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本プロレス"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陣_(全日本プロレス)"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://xmlns.com/foaf/0.1/homepage","http://www.all-japan.co.jp/"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/abstract","陣 JIN（じん）は、かつて全日本プロレスで活動していたプロレスのユニット。同団体所属のジェイク・リー、野村直矢、岩本煌史の3名によって結成された。"
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://dbpedia.org/ontology/wikiPageLength",3069
"http://ja.dbpedia.org/resource/陣_(全日本プロレス)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陣_(全日本プロレス)?oldid=82401995&ns=0"
"http://wikidata.dbpedia.org/resource/Q85884351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陣_(全日本プロレス)"
"http://ja.wikipedia.org/wiki/陣_(全日本プロレス)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陣_(全日本プロレス)"
