"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11451527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安達悦二郎"
"http://ja.dbpedia.org/resource/三笠市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達悦二郎"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達悦二郎"
"http://ja.dbpedia.org/resource/北海道教育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達悦二郎"
"http://ja.dbpedia.org/resource/安達悦二郎","http://www.w3.org/2000/01/rdf-schema#label","安達悦二郎"
"http://ja.dbpedia.org/resource/安達悦二郎","http://www.w3.org/2000/01/rdf-schema#comment","安達 悦二郎（あだち えつじろう、1889年（明治22年） - 1987年（昭和62年））は、日本の政治家・実業家。北海道三笠市出身。1916年（大正5年）札幌師範学校（現・北海道教育大学札幌分校）卒業。北海道遠軽町長（1951年 - 1955年）。 学校卒業後、旧制中学校教諭、北見市教育委員会、遠軽営林署署長などを経て、1951年に営林署を辞職して、遠軽町長選挙に出馬し初当選。しかし、1955年（昭和30年）の遠軽町長選挙では落選。同年、代表取締役社長に就任。1956年より遠軽森林組合長や遠軽観光協会長、遠軽職業訓練校校長などを務めた。1960年（昭和35年）から遠軽商工会議所会頭（ - 1978年）や北見工業短期大学客員教授（ - 1966年）、旭川女子短期大学非常勤講師（1967年 - 1969年）も務めた。"
"http://ja.dbpedia.org/resource/安達悦二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/安達悦二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/安達悦二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年没"
"http://ja.dbpedia.org/resource/安達悦二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道内の地方公務員出身の人物"
"http://ja.dbpedia.org/resource/安達悦二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/安達悦二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道教育大学出身の人物"
"http://ja.dbpedia.org/resource/安達悦二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭川大学の教員"
"http://ja.dbpedia.org/resource/安達悦二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の市町村長"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageID",2303213
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageRevisionID",88483424
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の市町村長"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道第一師範学校"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笠市"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道教育大学出身の人物"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川女子短期大学"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商工会議所"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠軽町"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営林署"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常勤講師"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道内の地方公務員出身の人物"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海林業"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年没"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見工業短期大学"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭川大学の教員"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練校"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道教育大学"
"http://ja.dbpedia.org/resource/安達悦二郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-politician-stub"
"http://ja.dbpedia.org/resource/安達悦二郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/abstract","安達 悦二郎（あだち えつじろう、1889年（明治22年） - 1987年（昭和62年））は、日本の政治家・実業家。北海道三笠市出身。1916年（大正5年）札幌師範学校（現・北海道教育大学札幌分校）卒業。北海道遠軽町長（1951年 - 1955年）。 学校卒業後、旧制中学校教諭、北見市教育委員会、遠軽営林署署長などを経て、1951年に営林署を辞職して、遠軽町長選挙に出馬し初当選。しかし、1955年（昭和30年）の遠軽町長選挙では落選。同年、代表取締役社長に就任。1956年より遠軽森林組合長や遠軽観光協会長、遠軽職業訓練校校長などを務めた。1960年（昭和35年）から遠軽商工会議所会頭（ - 1978年）や北見工業短期大学客員教授（ - 1966年）、旭川女子短期大学非常勤講師（1967年 - 1969年）も務めた。"
"http://ja.dbpedia.org/resource/安達悦二郎","http://dbpedia.org/ontology/wikiPageLength",806
"http://ja.dbpedia.org/resource/安達悦二郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安達悦二郎?oldid=88483424&ns=0"
"http://ja.dbpedia.org/resource/安達悦二郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安達悦二郎"
"http://ja.wikipedia.org/wiki/安達悦二郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安達悦二郎"
