"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://www.w3.org/2000/01/rdf-schema#label","ブルネイ・スーパーリーグ2012-13"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://www.w3.org/2000/01/rdf-schema#comment","ブルネイ・スーパーリーグ2012–13はブルネイ・スーパーリーグの初年のシーズンである。ブルネイサッカー協会によって行われ、DSTグループがスポンサーであった。"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のサッカー"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のブルネイ"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のサッカー"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルネイのサッカー"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のブルネイ"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageID",3295689
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageRevisionID",70311541
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS_ABDB"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS_PDB"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラナスFC"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェルドンFC"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QAF_FC"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のサッカー"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インデラSC"
"http://ja.dbpedia.org/resource/ブルネイ・スーパーリーグ2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツトン地区"
