"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11428534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塚田大願"
"http://ja.dbpedia.org/resource/塚田大願","http://www.w3.org/2000/01/rdf-schema#label","塚田大願"
"http://ja.dbpedia.org/resource/塚田大願","http://www.w3.org/2000/01/rdf-schema#comment","塚田 大願（つかだ たいがん、1909年11月15日 - 1995年12月14日）は日本の社会運動家、労働運動家、政治家。参議院議員（日本共産党公認、1期）。幼名は武次。"
"http://ja.dbpedia.org/resource/塚田大願","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の労働運動家"
"http://ja.dbpedia.org/resource/塚田大願","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会運動家"
"http://ja.dbpedia.org/resource/塚田大願","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/塚田大願","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本共産党の参議院議員"
"http://ja.dbpedia.org/resource/塚田大願","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/塚田大願","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国区選出の参議院議員"
"http://ja.dbpedia.org/resource/塚田大願","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/塚田大願","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageID",2031236
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageRevisionID",91444434
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本共産党の参議院議員"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国区制"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産青年同盟"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之島町"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第10回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書センター"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルグ_(社会運動)"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓殖大学"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三郷市"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家人名事典"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党中央委員会"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の労働運動家"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会運動家"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役"
"http://ja.dbpedia.org/resource/塚田大願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
