"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q86743032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/怨霊奥様"
"http://ja.dbpedia.org/resource/下野紘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怨霊奥様"
"http://ja.dbpedia.org/resource/佐倉綾音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怨霊奥様"
"http://ja.dbpedia.org/resource/土岐隼一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怨霊奥様"
"http://ja.dbpedia.org/resource/小松奈生子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怨霊奥様"
"http://ja.dbpedia.org/resource/山根雅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怨霊奥様"
"http://ja.dbpedia.org/resource/岡咲美保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怨霊奥様"
"http://ja.dbpedia.org/resource/怨霊奥様","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/怨霊奥様","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/怨霊奥様","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/怨霊奥様","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/怨霊奥様","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/怨霊奥様","http://www.w3.org/2000/01/rdf-schema#label","怨霊奥様"
"http://ja.dbpedia.org/resource/怨霊奥様","http://www.w3.org/2000/01/rdf-schema#comment","『怨霊奥様』（おんりょうおくさま）は、若狭たけしによる日本の漫画。BookLive!の電子コミックレーベル『NINO』にて連載されている。紙媒体の単行本はフレックスコミックスより発売。またBookLive!の公式Youtubeチャンネルにて一部話数のマンガ動画が公開されている。"
"http://ja.dbpedia.org/resource/怨霊奥様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊を題材とした漫画作品"
"http://ja.dbpedia.org/resource/怨霊奥様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/怨霊奥様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブコミック配信サイト掲載漫画作品"
"http://ja.dbpedia.org/resource/怨霊奥様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の漫画"
"http://ja.dbpedia.org/resource/怨霊奥様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/怨霊奥様","http://dbpedia.org/ontology/wikiPageID",4080940
"http://ja.dbpedia.org/resource/怨霊奥様","http://dbpedia.org/ontology/wikiPageRevisionID",89282082
"http://ja.dbpedia.org/resource/怨霊奥様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松奈生子"
"http://ja.dbpedia.org/resource/怨霊奥様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BookLive!"
