"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10742819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/裴叔業"
"http://ja.dbpedia.org/resource/高聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴叔業"
"http://ja.dbpedia.org/resource/王世弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴叔業"
"http://ja.dbpedia.org/resource/裴叔業","http://www.w3.org/2000/01/rdf-schema#label","裴叔業"
"http://ja.dbpedia.org/resource/裴叔業","http://www.w3.org/2000/01/rdf-schema#comment","裴 叔業（はい しゅくぎょう、438年 - 500年）は、中国の南北朝時代の軍人。本貫は河東郡聞喜県。裴潜の弟のの末裔にあたる。"
"http://ja.dbpedia.org/resource/裴叔業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/裴叔業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:438年生"
"http://ja.dbpedia.org/resource/裴叔業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河東裴氏"
"http://ja.dbpedia.org/resource/裴叔業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀の軍人"
"http://ja.dbpedia.org/resource/裴叔業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:500年没"
"http://ja.dbpedia.org/resource/裴叔業","http://dbpedia.org/ontology/wikiPageID",2664627
"http://ja.dbpedia.org/resource/裴叔業","http://dbpedia.org/ontology/wikiPageRevisionID",89553050
"http://ja.dbpedia.org/resource/裴叔業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/489年"
"http://ja.dbpedia.org/resource/裴叔業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭懿"
"http://ja.dbpedia.org/resource/裴叔業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/500年"
"http://ja.dbpedia.org/resource/裴叔業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/486年"
"http://ja.dbpedia.org/resource/裴叔業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/裴叔業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王敬則"
"http://ja.dbpedia.org/resource/裴叔業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/裴叔業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/497年"
"http://ja.dbpedia.org/resource/裴叔業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/498年"
"http://ja.dbpedia.org/resource/裴叔業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/499年"
