"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q649729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スピッツァー_(小惑星)"
"http://ja.dbpedia.org/resource/ライマン・スピッツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピッツァー_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピッツァー_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピッツァー_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(2001-3000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピッツァー_(小惑星)"
"http://ja.dbpedia.org/resource/シュピッツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピッツァー_(小惑星)"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","スピッツァー (小惑星)"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","スピッツァー (2160 Spitzer) は小惑星帯の小惑星である。ゲーテ・リンク天文台で行なわれたインディアナ小惑星計画で発見された。 プラズマや星間物質の研究で知られる、アメリカ合衆国の理論天体物理学者、ライマン・スピッツァーJr.に因んで命名された。"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7_6_"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロニス族"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年発見の天体"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1180538
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85129116
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロニス族"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(2001-3000)"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライマン・スピッツァー"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーテ・リンク天文台"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニス族"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年発見の天体"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=2160"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1956
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.94
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/和名","スピッツァー"
"http://ja.dbpedia.org/resource/スピッツァー_(小惑星)","http://ja.dbpedia.org/property/平均近点角",163.01
