"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふるさと兵庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/われらの日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/中川信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/京都府の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/信時潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/兵庫県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/兵庫県のご当地ソング一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/兵庫県の市町村歌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/兵庫県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/兵庫県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県民歌"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://www.w3.org/2000/01/rdf-schema#label","兵庫県民歌"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://www.w3.org/2000/01/rdf-schema#comment","「兵庫県民歌」（ひょうごけんみんか）は、1947年（昭和22年）に日本国憲法の公布を記念して兵庫県が制定した県民歌である。ただし、制定主体の兵庫県は2014年（平成26年）まで「兵庫県民歌」の存在はもとより、過去にこの「兵庫県民歌」を制定した事実をも否定し続けていた。 作詞・野口猛、作曲・信時潔。"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国憲法に関連する楽曲"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県民歌"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信時潔の楽曲"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の音楽"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ひ"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年の楽曲"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の象徴"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageID",3050901
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageRevisionID",87858574
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県民手帳"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県公館"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田砕花"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙ふうせん"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川信夫"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県知事一覧"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川覚"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Hyogo_Prefecture.svg"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県庁"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ひょうご夢情報"
