"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふるさと再生_日本の昔ばなし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本五大一覧"
"http://ja.dbpedia.org/resource/五大都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本五大一覧"
"http://ja.dbpedia.org/resource/五大都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本五大一覧"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本五大一覧"
"http://ja.dbpedia.org/resource/少年キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本五大一覧"
"http://ja.dbpedia.org/resource/日本三大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本五大一覧"
"http://ja.dbpedia.org/resource/日本五大一覧","http://www.w3.org/2000/01/rdf-schema#label","日本五大一覧"
"http://ja.dbpedia.org/resource/日本五大一覧","http://www.w3.org/2000/01/rdf-schema#comment","日本五大一覧（にほんごだいいちらん）は、日本を代表する、名数5で束ねられる物事の一覧である。"
"http://ja.dbpedia.org/resource/日本五大一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界の最たる事物・事象の一覧"
"http://ja.dbpedia.org/resource/日本五大一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本関連一覧"
"http://ja.dbpedia.org/resource/日本五大一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本五大"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageID",498207
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91860852
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五奉行"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋梗塞"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜花賞"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州街道"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河島事故"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山道"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うずめ飯"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本五大桜"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海電気鉄道"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大成建設"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英吉利法律学校"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡墨桜"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西鉄道"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東福寺"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪港"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹の羽"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ドーム"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳血管障害"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京藝術大学"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条家"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞爺丸事故"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五街道"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深川めし"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深川_(江東区)"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州街道"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条家"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州港"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉五山"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界の最たる事物・事象の一覧"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治の五大監獄"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネコン"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄戦後五大事故"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドーム"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事新報"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子美術大学"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國民新聞"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡都市圏"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治法律学校"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門峡"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱商事"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉久遠寺"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京日日新聞"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都市圏"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍寺"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数一覧"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝釈峡"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛家"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学芸術学部・大学院芸術学研究科"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林組"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皐月賞"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光街道"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山本門寺"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊花賞"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大老"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利家"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津和野町"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩宿の下馬ザクラ"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京圏"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺城"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタバミ"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪渓"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日山城"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代桜"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジ_(植物)"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舌切り雀"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷城"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士大石寺"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝覚の床"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見事故"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤忠商事"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌ドーム"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋港"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報知新聞"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県立芸術大学"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下条妙蓮寺"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司家"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏_(日本)"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇喜多秀家"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かちかち山"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁寺"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州鉄道"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月山富田城"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋都市圏"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄智寺"
"http://ja.dbpedia.org/resource/日本五大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪電気鉄道"
