"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1177665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白象"
"http://ja.dbpedia.org/resource/ゾウによる踏み付け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白象"
"http://ja.dbpedia.org/resource/白象","http://www.w3.org/2000/01/rdf-schema#label","白象"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageID",119197
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageRevisionID",76330451
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大大将棋"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒_(将棋)"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰将棋"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾウ"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白象_(動物)"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白象_(将棋)"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白象勲章"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大局将棋"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲章"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位広南白象"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/白象_(動物)"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/白象_(将棋)"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/白象勲章"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/従四位広南白象"
"http://ja.dbpedia.org/resource/白象","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/白象","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白象"
"http://ja.dbpedia.org/resource/白象","http://dbpedia.org/ontology/wikiPageLength",240
"http://ja.dbpedia.org/resource/白象","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白象?oldid=76330451&ns=0"
"http://ja.wikipedia.org/wiki/白象","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白象"
